FID,cruise,url,time,geom
munida_data.3936,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:22:30,POINT (-45.829 171.335)
munida_data.3937,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:23:00,POINT (-45.829 171.333)
munida_data.3938,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:23:31,POINT (-45.829 171.331)
munida_data.3939,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:24:02,POINT (-45.829 171.329)
munida_data.3940,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:24:32,POINT (-45.829 171.328)
munida_data.3941,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:25:04,POINT (-45.829 171.326)
munida_data.3942,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:25:34,POINT (-45.829 171.326)
munida_data.3943,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:26:04,POINT (-45.829 171.323)
munida_data.3944,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:26:34,POINT (-45.829 171.322)
munida_data.3945,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:27:04,POINT (-45.829 171.321)
munida_data.3946,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:27:34,POINT (-45.829 171.319)
munida_data.3947,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:28:04,POINT (-45.829 171.318)
munida_data.3948,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:28:35,POINT (-45.829 171.316)
munida_data.3949,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:29:06,POINT (-45.828 171.315)
munida_data.3950,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:29:36,POINT (-45.829 171.313)
munida_data.3951,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:30:06,POINT (-45.829 171.312)
munida_data.3952,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:30:37,POINT (-45.828 171.311)
munida_data.3953,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:31:08,POINT (-45.828 171.309)
munida_data.3954,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:31:38,POINT (-45.828 171.308)
munida_data.3955,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:32:10,POINT (-45.828 171.306)
munida_data.3956,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:32:40,POINT (-45.828 171.305)
munida_data.3957,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:33:10,POINT (-45.828 171.304)
munida_data.3958,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:33:40,POINT (-45.828 171.302)
munida_data.3959,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:34:11,POINT (-45.828 171.301)
munida_data.3960,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:34:41,POINT (-45.828 171.299)
munida_data.3961,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:35:11,POINT (-45.828 171.298)
munida_data.3962,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:35:42,POINT (-45.828 171.297)
munida_data.3963,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:36:12,POINT (-45.828 171.295)
munida_data.3964,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:36:43,POINT (-45.828 171.294)
munida_data.3965,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:37:13,POINT (-45.828 171.293)
munida_data.3966,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:37:43,POINT (-45.828 171.291)
munida_data.3967,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:38:13,POINT (-45.828 171.29)
munida_data.3968,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:38:43,POINT (-45.828 171.289)
munida_data.3969,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:39:13,POINT (-45.827 171.287)
munida_data.3970,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:39:45,POINT (-45.827 171.286)
munida_data.3971,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:40:15,POINT (-45.827 171.285)
munida_data.3972,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:40:46,POINT (-45.827 171.283)
munida_data.3973,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:41:16,POINT (-45.827 171.282)
munida_data.3974,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:41:46,POINT (-45.827 171.28)
munida_data.3975,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:42:17,POINT (-45.827 171.279)
munida_data.3976,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:42:47,POINT (-45.827 171.278)
munida_data.3977,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:43:17,POINT (-45.827 171.276)
munida_data.3978,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:43:48,POINT (-45.827 171.275)
munida_data.3979,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:44:18,POINT (-45.827 171.274)
munida_data.3980,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:44:48,POINT (-45.826 171.272)
munida_data.3981,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:45:19,POINT (-45.826 171.271)
munida_data.3982,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:45:50,POINT (-45.826 171.269)
munida_data.3983,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:46:20,POINT (-45.826 171.268)
munida_data.3984,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:46:50,POINT (-45.826 171.267)
munida_data.3985,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:47:20,POINT (-45.826 171.265)
munida_data.3986,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:47:50,POINT (-45.826 171.264)
munida_data.3987,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:48:20,POINT (-45.826 171.263)
munida_data.3988,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:48:50,POINT (-45.826 171.261)
munida_data.3989,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:49:21,POINT (-45.826 171.26)
munida_data.3990,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:49:51,POINT (-45.825 171.258)
munida_data.3991,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:50:21,POINT (-45.825 171.257)
munida_data.3992,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:50:51,POINT (-45.825 171.256)
munida_data.3993,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:51:22,POINT (-45.825 171.254)
munida_data.3994,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:51:53,POINT (-45.825 171.253)
munida_data.3995,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:52:23,POINT (-45.825 171.252)
munida_data.3996,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:52:53,POINT (-45.825 171.25)
munida_data.3997,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:53:23,POINT (-45.825 171.249)
munida_data.3998,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:53:54,POINT (-45.825 171.247)
munida_data.3999,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:54:24,POINT (-45.825 171.246)
munida_data.4000,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:54:55,POINT (-45.825 171.245)
munida_data.4001,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:55:25,POINT (-45.824 171.243)
munida_data.4002,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:55:55,POINT (-45.824 171.242)
munida_data.4003,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:56:25,POINT (-45.824 171.24)
munida_data.4004,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:56:56,POINT (-45.824 171.239)
munida_data.4005,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:57:26,POINT (-45.824 171.238)
munida_data.4006,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:57:56,POINT (-45.824 171.236)
munida_data.4007,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:58:26,POINT (-45.824 171.235)
munida_data.4008,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:58:57,POINT (-45.824 171.233)
munida_data.4009,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:59:27,POINT (-45.824 171.232)
munida_data.4010,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T01:59:57,POINT (-45.824 171.23)
munida_data.4011,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:00:27,POINT (-45.824 171.229)
munida_data.4012,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:00:58,POINT (-45.824 171.228)
munida_data.4013,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:01:28,POINT (-45.823 171.226)
munida_data.4014,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:01:59,POINT (-45.823 171.225)
munida_data.4015,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:02:29,POINT (-45.823 171.224)
munida_data.4016,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:03:00,POINT (-45.823 171.222)
munida_data.4017,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:03:30,POINT (-45.823 171.221)
munida_data.4018,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:04:00,POINT (-45.823 171.219)
munida_data.4019,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:04:30,POINT (-45.823 171.218)
munida_data.4020,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:05:00,POINT (-45.823 171.217)
munida_data.4021,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:05:31,POINT (-45.823 171.214)
munida_data.4022,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:06:02,POINT (-45.823 171.213)
munida_data.4023,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:06:32,POINT (-45.823 171.211)
munida_data.4024,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:07:02,POINT (-45.823 171.21)
munida_data.4025,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:07:32,POINT (-45.823 171.21)
munida_data.4026,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:08:02,POINT (-45.822 171.207)
munida_data.4027,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:08:33,POINT (-45.822 171.205)
munida_data.4028,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:09:03,POINT (-45.822 171.204)
munida_data.4029,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:09:34,POINT (-45.822 171.203)
munida_data.4030,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:10:04,POINT (-45.822 171.201)
munida_data.4031,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:10:34,POINT (-45.822 171.2)
munida_data.4032,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:11:04,POINT (-45.822 171.199)
munida_data.4033,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:11:35,POINT (-45.822 171.197)
munida_data.4034,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:12:05,POINT (-45.822 171.196)
munida_data.4035,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:12:35,POINT (-45.822 171.195)
munida_data.4036,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:13:05,POINT (-45.822 171.193)
munida_data.4037,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:13:35,POINT (-45.822 171.192)
munida_data.4038,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:14:05,POINT (-45.822 171.191)
munida_data.4039,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:14:36,POINT (-45.822 171.189)
munida_data.4040,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:15:06,POINT (-45.822 171.188)
munida_data.4041,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:15:36,POINT (-45.821 171.186)
munida_data.4042,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:16:06,POINT (-45.821 171.185)
munida_data.4043,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:16:36,POINT (-45.821 171.184)
munida_data.4044,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:17:06,POINT (-45.821 171.182)
munida_data.4045,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:17:37,POINT (-45.821 171.181)
munida_data.4046,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:18:07,POINT (-45.821 171.179)
munida_data.4047,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:18:37,POINT (-45.821 171.178)
munida_data.4048,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:19:07,POINT (-45.821 171.177)
munida_data.4049,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:19:38,POINT (-45.821 171.175)
munida_data.4050,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:20:08,POINT (-45.821 171.174)
munida_data.4051,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:20:38,POINT (-45.821 171.172)
munida_data.4052,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:21:08,POINT (-45.821 171.171)
munida_data.4053,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:21:38,POINT (-45.821 171.169)
munida_data.4054,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:22:09,POINT (-45.821 171.168)
munida_data.4055,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:22:39,POINT (-45.821 171.167)
munida_data.4056,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:23:09,POINT (-45.821 171.165)
munida_data.4057,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:23:40,POINT (-45.821 171.164)
munida_data.4058,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:24:10,POINT (-45.821 171.163)
munida_data.4059,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:24:40,POINT (-45.821 171.161)
munida_data.4060,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:25:10,POINT (-45.821 171.16)
munida_data.4061,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:25:41,POINT (-45.821 171.158)
munida_data.4062,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:26:11,POINT (-45.821 171.157)
munida_data.4063,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:26:42,POINT (-45.82 171.155)
munida_data.4064,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:27:12,POINT (-45.82 171.154)
munida_data.4065,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:27:42,POINT (-45.82 171.152)
munida_data.4066,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:28:13,POINT (-45.82 171.151)
munida_data.4067,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:28:44,POINT (-45.82 171.15)
munida_data.4068,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:29:14,POINT (-45.82 171.148)
munida_data.4069,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:29:44,POINT (-45.82 171.147)
munida_data.4070,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:30:14,POINT (-45.82 171.145)
munida_data.4071,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:30:45,POINT (-45.82 171.144)
munida_data.4072,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:31:15,POINT (-45.82 171.143)
munida_data.4073,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:31:45,POINT (-45.82 171.141)
munida_data.4074,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:32:15,POINT (-45.82 171.14)
munida_data.4075,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:32:46,POINT (-45.82 171.138)
munida_data.4076,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:33:16,POINT (-45.82 171.137)
munida_data.4077,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:33:47,POINT (-45.82 171.136)
munida_data.4078,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:34:17,POINT (-45.82 171.134)
munida_data.4079,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:34:47,POINT (-45.82 171.133)
munida_data.4080,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:35:17,POINT (-45.82 171.131)
munida_data.4081,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:35:47,POINT (-45.82 171.13)
munida_data.4082,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:36:17,POINT (-45.82 171.128)
munida_data.4083,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:36:48,POINT (-45.82 171.127)
munida_data.4084,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:37:18,POINT (-45.82 171.126)
munida_data.4085,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:37:48,POINT (-45.82 171.124)
munida_data.4086,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:38:19,POINT (-45.82 171.123)
munida_data.4087,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:38:50,POINT (-45.82 171.121)
munida_data.4088,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:39:20,POINT (-45.82 171.12)
munida_data.4089,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:39:50,POINT (-45.82 171.119)
munida_data.4090,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:40:20,POINT (-45.82 171.117)
munida_data.4091,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:40:51,POINT (-45.82 171.116)
munida_data.4092,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:41:22,POINT (-45.82 171.114)
munida_data.4093,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:41:52,POINT (-45.82 171.113)
munida_data.4094,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:42:23,POINT (-45.82 171.112)
munida_data.4095,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:42:53,POINT (-45.82 171.11)
munida_data.4096,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:43:24,POINT (-45.82 171.109)
munida_data.4097,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:43:54,POINT (-45.82 171.107)
munida_data.4098,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:44:25,POINT (-45.82 171.106)
munida_data.4099,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:44:55,POINT (-45.82 171.104)
munida_data.4100,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:45:25,POINT (-45.82 171.103)
munida_data.4101,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:45:55,POINT (-45.82 171.102)
munida_data.4102,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:46:25,POINT (-45.82 171.1)
munida_data.4103,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:46:55,POINT (-45.82 171.099)
munida_data.4104,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:47:26,POINT (-45.819 171.097)
munida_data.4105,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:47:56,POINT (-45.819 171.096)
munida_data.4106,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:48:27,POINT (-45.819 171.094)
munida_data.4107,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:48:57,POINT (-45.82 171.093)
munida_data.4108,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:49:27,POINT (-45.819 171.091)
munida_data.4109,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:49:57,POINT (-45.819 171.09)
munida_data.4110,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:50:27,POINT (-45.819 171.089)
munida_data.4111,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:50:57,POINT (-45.819 171.087)
munida_data.4112,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:51:28,POINT (-45.819 171.086)
munida_data.4113,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:51:59,POINT (-45.819 171.084)
munida_data.4114,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:52:29,POINT (-45.819 171.083)
munida_data.4115,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:52:59,POINT (-45.819 171.082)
munida_data.4116,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:53:30,POINT (-45.819 171.08)
munida_data.4117,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:54:00,POINT (-45.819 171.079)
munida_data.4118,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:54:31,POINT (-45.819 171.076)
munida_data.4119,M040728,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040728.csv,2004-07-28T02:55:01,POINT (-45.819 171.075)
